﻿Beneficiary,Trans Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
MANCHESTER CITY COUNCIL,29/03/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-3,118.75",20113045
MANCHESTER CITY COUNCIL,07/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-8,339.23",20113114
Stockport MBC,09/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-8,854.43",20113279
Rochdale Metropolitan Borough Council,09/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-6,333.21",20113279
BURY COUNCIL,13/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-1,851.86",20113986
BURY COUNCIL,13/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-3,437.00",20113986
BURY COUNCIL,13/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-3,493.00",20113986
BURY COUNCIL,28/05/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"-8,750.64",20114079
BNP Paribas Fortis ,23/06/2021,Premises Related Expenditure,Service Charge,Greater Manchester Combines Authority ,-673.68,20114418
Barclays Bank,30/03/2021,"Supplies, Services & Other Expenses",Bank Charges,Greater Manchester Combines Authority ,597.04,20113047
Barclays Bank,30/03/2021,"Supplies, Services & Other Expenses",Bank Charges,Greater Manchester Combines Authority ,"1,423.69",20113047
BURY COUNCIL,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"19,712.00",20113110
TRAFFORD MBC,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,856.75",20113110
TRAFFORD MBC,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,167.50",20113110
TAMESIDE MBC,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,596.29,20113110
TAMESIDE MBC,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"3,820.50",20113110
TAMESIDE MBC,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,380.25",20113110
BURY COUNCIL,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,832.25",20113110
TAMESIDE MBC,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,804.41",20113110
BURY COUNCIL,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,270.00",20113110
WIGAN MBC,01/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,330.00",20113110
Bolton MBC,08/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,167.50",20113153
Bolton MBC,08/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,741.00",20113153
Stockport MBC,15/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,069.50",20113489
Stockport MBC,15/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,660.75",20113489
Rochdale Metropolitan Borough Council,19/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,873.50",20113559
Rochdale Metropolitan Borough Council,19/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,482.00",20113559
BURY COUNCIL,20/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,404.75",20113567
MANCHESTER CITY COUNCIL,21/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,631.55",20113579
MANCHESTER CITY COUNCIL,21/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,176.00",20113579
MANCHESTER CITY COUNCIL,21/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,159.00",20113579
Stockport MBC,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,835.00",20113674
Bolton MBC,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,589.25,20113674
Bolton MBC,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,331.25",20113674
Salford City Council,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"12,800.00",20113674
Stockport MBC,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,562.75",20113674
Stockport MBC,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,711.75,20113674
Bolton MBC,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"7,424.00",20113674
Bolton MBC,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"3,968.00",20113674
OLDHAM MET BOROUGH,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"2,891.00",20113674
Salford City Council,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"4,040.58",20113674
Salford City Council,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,723.27,20113674
Salford City Council,26/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"5,429.89",20113674
WIGAN MBC,27/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,595.00",20113709
WIGAN MBC,27/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"12,928.00",20113709
WIGAN MBC,27/04/2021,Premises Related Expenditure,Rates,Greater Manchester Combines Authority ,"1,668.50",20113709
