Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend(T),Organisation,Amount
1 AND 1 IONOS LTD,10/02/2022,31108537,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,47.16
A.LEWIS AND SONS LTD,28/03/2022,31111051,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,40.2
ABRATAX - MTD,22/03/2022,31108459,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,244.8
ACTRONICS LTD,03/03/2022,31110862,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,48
ADEXA.CO.UK,01/02/2022,31108029,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,324
ADEXA.CO.UK,10/03/2022,31110864,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,190.8
Akzonobel,24/03/2022,31108524,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.8
ALDI 22 773,28/03/2022,31097918,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.4
ALDI 34 773,16/03/2022,31108555,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.16
ALDI 79 773,28/02/2022,31111010,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,2.25
ALDI 79 773,28/02/2022,31111038,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,165.45
ALDI STORES,19/01/2022,31108044,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,1.9
ALLIANCE TRANSPORT TEC,30/03/2022,31111984,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,54
ALTEC SALES & SERVICE,30/03/2022,31112124,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,40.62
Amazon Prime 1722K0XE5,17/03/2022,31108706,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,7.99
Amazon Prime 2L4I63B54,23/03/2022,31112046,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,7.99
Amazon Prime 3R7BC9FP5,27/01/2022,31108028,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,7.99
Amazon Prime 6Y6VL32V5,23/03/2022,31111026,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,7.99
Amazon Prime C64369HU5,05/01/2022,31104956,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,0.99
Amazon Prime LF0TY12L5,31/01/2022,31104916,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.99
Amazon.co.uk 147UG4HP5,21/01/2022,31108494,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,28.54
Amazon.co.uk 180NR6675,19/01/2022,31108125,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,2.78
Amazon.co.uk 1M4MN65X5,27/01/2022,31108087,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,4
Amazon.co.uk 1V6H99IF5,21/01/2022,31108628,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,29.2
Amazon.co.uk 223N623A5,19/03/2022,31108118,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,10.91
Amazon.co.uk 2689T1FP4,21/01/2022,31108644,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,12.41
Amazon.co.uk 280BD2EO4,28/03/2022,31097813,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,49.99
Amazon.co.uk 285GJ1AQ4,28/03/2022,31097711,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,49.99
Amazon.co.uk 2L1E98JC4,02/03/2022,31110916,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,34.99
Amazon.co.uk 2L5SB51Q4,22/03/2022,31110902,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,20.8
Amazon.co.uk 2L8DF5634,30/03/2022,31112076,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,24.35
Amazon.co.uk 2L8HL8K34,28/03/2022,31112143,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,218.43
Amazon.co.uk 2R1M300B4,30/03/2022,31112037,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,59.95
Amazon.co.uk 2R46N2RV4,30/03/2022,31111964,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,12.95
Amazon.co.uk 2R5U31NA4,30/03/2022,31112147,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,27.66
Amazon.co.uk 2R75O65O4,30/03/2022,31112150,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,22.85
Amazon.co.uk 2X42R5SG4,30/03/2022,31112149,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,4.25
Amazon.co.uk 3P89G16D5,24/01/2022,31108104,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,6.15
Amazon.co.uk 4B63M3Y95,13/02/2022,31108567,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,18
