Service,Trans.date,Cost Centre,Account (T),Beneficiary,Amount,,,,,,,
PCC,01/04/2018,Community Safety Fund (Other),Commissioning / Grants,LGBT   Foundation,25000,,,,,,,
Core GMCA,01/04/2018,Cultural and Social Impact Fund,Grant Expenditure,Gaydio CIC,3250,,,,,,,
PCC,06/04/2018,Police & Crime Commissioner,Commissioning / Grants,LGBT   Foundation,42500,,,,,,,
PCC,09/04/2018,Active Citizens Fund,Commissioning / Grants,Prestwich Methodist Youth Association - ACF Sept16,494,,,,,,,
PCC,09/04/2018,Youth Aspiration Fund,Commissioning / Grants,HEALTH ACTION TEAM (SALFORD FOYER) - YAF Jan17,14511.5,,,,,,,
PCC,09/04/2018,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Mahdlo (Oldham Youth Zone) - YASF Jan17,7323.5,,,,,,,
PCC,17/04/2018,Victims Services,Commissioning / Grants,Citizens Advice Manchester,30000,,,,,,,
PCC,20/04/2018,FIM,Commissioning / Grants,Women In Prison,18450,,,,,,,
PCC,23/04/2018,FIM,Commissioning / Grants,Salford Foundation Ltd,10000,,,,,,,
PCC,26/04/2018,FIM,Commissioning / Grants,Stockport Womens Centre,62500,,,,,,,
PCC,26/04/2018,FIM,Commissioning / Grants,Urban Outreach (Bolton),11317,,,,,,,
Core GMCA,30/04/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Young People's Theatre (trading as Contact),24250,,,,,,,
Core GMCA,30/04/2018,Cultural and Social Impact Fund,Grant Expenditure,Greater Manchester Centre for Voluntary Organisation,57100,,,,,,,
Core GMCA,03/05/2018,Cultural and Social Impact Fund,Grant Expenditure,People's History Museum,102242.5,,,,,,,
Core GMCA,03/05/2018,Cultural and Social Impact Fund,Grant Expenditure,People's History Museum,102242.5,,,,,,,
Core GMCA,03/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Jazz Festival,7565,,,,,,,
Core GMCA,04/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Art with Heart CIC,18548.75,,,,,,,
Core GMCA,08/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Histories,6250,,,,,,,
Core GMCA,08/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Centre For Chinese Contemporary Art,8750,,,,,,,
Core GMCA,08/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Digital Laboratory CIC t/a/ MadLab,12500,,,,,,,
Core GMCA,08/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Camerata,13700,,,,,,,
Core GMCA,08/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester Jewish Museum,8750,,,,,,,
Core GMCA,09/05/2018,Cultural and Social Impact Fund,Grant Expenditure,The Proud Trust,3731,,,,,,,
Core GMCA,09/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Music Action International,3145,,,,,,,
PCC,10/05/2018,Youth Aspiration Fund,Commissioning / Grants,Autistic Society Greater Manchester Area - YAF Jan17,14105.59,,,,,,,
PCC,10/05/2018,Youth Aspiration Fund,Commissioning / Grants,Bury Children in Care Council - YAF Jan17,2500,,,,,,,
PCC,10/05/2018,Youth Aspiration Fund,Commissioning / Grants,Citywall - YAF Jan17,14740,,,,,,,
PCC,10/05/2018,Youth Aspiration Fund,Commissioning / Grants,Pakistani Community Centre - YAF Jan17,14530.4,,,,,,,
PCC,10/05/2018,Youth Aspiration Fund,Commissioning / Grants,Ebony & Ivory Community Organisation - YAF Jan17,2498.5,,,,,,,
Core GMCA,10/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Greater Manchester Sports Partnership T/A GREATERSPORT,43900,,,,,,,
Core GMCA,10/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Manchester International Festival,22500,,,,,,,
Core GMCA,11/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Oldham Coliseum Theatre Ltd,25607.5,,,,,,,
Core GMCA,11/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Halle Concerts Society,187292.5,,,,,,,
PCC,14/05/2018,FIM,Commissioning / Grants,Petrus,15500,,,,,,,
Core GMCA,14/05/2018,Cultural and Social Impact Fund,Grant Expenditure,Wigan STEAM CIC,12375,,,,,,,
PCC,15/05/2018,FIM,Commissioning / Grants,Women for Well Women,20000,,,,,,,
