Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
Pioneer Print Solutions,02/10/2022,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,"1,070.00",31124411
Pioneer Print Solutions,02/10/2022,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,"1,260.00",31124411
Agrovista UK Limited t/a Pitchcare,03/10/2022,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,"1,650.00",31124724
Bolton MBC,03/10/2022,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority,"1,546,866.09",31119133
BROWNS CTP LTD,03/10/2022,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,"1,489.00",31124873
Bury MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"19,712.00",20119008
Bury MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"5,274.00",20119008
Bury MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,485.00",20119008
Bury MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,584.00",20119008
Buy Me Media,03/10/2022,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority,"5,625.00",31124906
Driver Metrics Limited,03/10/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,750.00,31124971
Drone Site Surveys Ltd,03/10/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,750.00,31124977
Glorious Creative Limited,03/10/2022,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,"3,760.00",31124969
Great Grounds Ltd,03/10/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,601.03,31124967
J Fletcher (Engineers) Ltd,03/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,591.70,31124929
LAC AIR CONDITIONING LTD,03/10/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"2,582.00",31124942
Lunch In The City,03/10/2022,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,840.00,31124776
Lunch In The City,03/10/2022,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,960.00,31124777
Party 1 Catering,03/10/2022,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,600.00,31124892
Phoenix Software Ltd,03/10/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,585.20,31124954
Phoenix Software Ltd,03/10/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"3,019.80",31124852
Phoenix Software Ltd,03/10/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,574.20,31124853
Redacted Personal Data,03/10/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,578.12,31124901
Rock n� Real Estate Limited T/A Nexus Real Estate,03/10/2022,"Supplies, Services & Other Expenses",Members Conference Fees,Greater Manchester Combined Authority,"1,650.00",31124918
TAMESIDE MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"4,582.00",20119008
TAMESIDE MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"2,242.00",20119008
TAMESIDE MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,666.00",20119008
TAMESIDE MBC,03/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"63,996.27",31124628
TAMESIDE MBC,03/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"89,571.54",31124763
TAMESIDE MBC,03/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"37,121.91",31124792
TAMESIDE MBC,03/10/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"19,348.54",31124808
Telefonica UK Ltd (O2),03/10/2022,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,"21,560.00",31124959
TRAFFORD MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,859.00",20119008
TRAFFORD MBC,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"2,171.00",20119008
Vital Energi Utilities Ltd,03/10/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"50,000.00",31124917
Wigan MBC ,03/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"4,326.00",20119008
WPI Economics Limited,03/10/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"8,000.00",31124919
Bury MBC,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"-2,408.00",20119196
Bury MBC,04/10/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"2,408.00",20118940
Elis UK Ltd,04/10/2022,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority,"7,669.87",31124997
Elis UK Ltd,04/10/2022,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority,"7,669.87",31124998
Elite Fire Equipment Services,04/10/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"1,251.80",31124878
Floorbrite Cleaning Contractors Ltd,04/10/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,876.27,31125008
