Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
AMZNMktplace,01/10/2022,31124121,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority ,109.00
ANIMOTO INC,03/10/2022,31124000,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,39.99
HTTPS://JUMPXTREME.CO.,03/10/2022,31122095,"Supplies, Services & Other Expenses",Hospitality,Greater Manchester Combined Authority ,-11.95
TESCO STORES 6017,03/10/2022,31124025,"Supplies, Services & Other Expenses",Hospitality,Greater Manchester Combined Authority ,26.71
NCP MANCHESTER G-MEX (,05/10/2022,31123972,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.45
Q PARK LEEDS ST JOHN,05/10/2022,31123939,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,9.30
ASDA SUPERSTORE,06/10/2022,31122001,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,24.34
ASDA SUPERSTORE,06/10/2022,31122065,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.30
ASDA SUPERSTORE,06/10/2022,31122082,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.10
ASDA SUPERSTORE,06/10/2022,31122086,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.75
AMZNMktplace,07/10/2022,31124007,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,33.98
BLS MONDAY.COM12017784,07/10/2022,31122009,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,"2,016.00"
REDBANK SERVICE ST,07/10/2022,31119656,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,10.00
BREWERS FAYRE40536910,08/10/2022,31115897,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,11.28
Oldham_Council__Parkin,08/10/2022,31119617,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,2.50
ASDA STORES 4490,10/10/2022,31124092,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,34.40
CURRYS ONLINE,10/10/2022,31124063,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,29.98
KFC,10/10/2022,31121863,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,145.99
MCDONALDS,10/10/2022,31121849,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,92.46
TESCO STORES 5731,10/10/2022,31122014,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,35.91
TESCO STORES 5731,10/10/2022,31122097,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.75
TESCO STORES 5731,10/10/2022,31122118,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,55.00
MCDONALDS,11/10/2022,31108512,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,21.86
PREMIER INN44533700,11/10/2022,31111995,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,10.50
ALDI 99 773,13/10/2022,31123960,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,84.92
AMZNMktplace,14/10/2022,31119497,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,31.89
ASDA  STORES,14/10/2022,31117627,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.00
ASDA  STORES,14/10/2022,31117806,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.50
ASDA  STORES,14/10/2022,31117812,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,48.82
MCDONALDS,14/10/2022,31121887,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,64.39
MCDONALDS,14/10/2022,31122003,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,7.96
POUNDSTRETCHER,14/10/2022,31117606,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.49
ARGOS LTD,17/10/2022,31124029,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,120.00
GO OUTDOORS,17/10/2022,31124023,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,355.50
HALFORDS - 0378,17/10/2022,31124051,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,18.00
PREMIER INN44521735,17/10/2022,31125867,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,431.65
AMZNMktplace,18/10/2022,31125813,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,17.48
AMZNMKTPLACE AMAZON.CO,18/10/2022,31125983,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,32.98
ARCO ASHTON UNDER LYNE,18/10/2022,31126002,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority ,64.20
BOLTON LOCK COMPANY,18/10/2022,31125810,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,30.49
BRIAN S.POPE LIMITED,18/10/2022,31126084,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.20
BROWNS BIRMINGHAM,18/10/2022,31125761,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,27.78
