Reference No,Title of agreement,Supplier,Description,Amount,Transaction Date,Organisation
5102155,Purchase Order,10GM Ltd,Grant Expenditure,"190,000.00",05/01/2022,Greater Manchester Combined Authority
5103582,Purchase Order,11 KBW,Consultancy Fees,"5,513.33",24/02/2022,Greater Manchester Combined Authority
5102089,Purchase Order,2Novate,Commissioned Services,"70,000.00",04/01/2022,Greater Manchester Combined Authority
5104355,Purchase Order,3tc Software Ltd,Computer Software,"41,646.84",21/03/2022,Greater Manchester Combined Authority
5103899,Purchase Order,ABARIS INTERNATIONAL LIMITED,Operational Equipment Consumables,"14,669.18",07/03/2022,Greater Manchester Combined Authority
5102187,Purchase Order,Achieve North West Connect (Career Connect),Commissioned Services,"983,915.83",06/01/2022,Greater Manchester Combined Authority
5103107,Purchase Order,Acorn Training Limited,Professional Fees,"147,000.00",07/02/2022,Greater Manchester Combined Authority
5103306,Purchase Order,Acorn Training Limited,Professional Fees,"20,184.36",14/02/2022,Greater Manchester Combined Authority
5104175,Purchase Order,Acorn Training Limited,Professional Fees,"8,805.79",15/03/2022,Greater Manchester Combined Authority
5103181,Purchase Order,ACTIVE INFORMATICS LTD,Computer Software,"20,499.00",08/02/2022,Greater Manchester Combined Authority
5102318,Purchase Order,Addleshaw Goddard LLP,Professional Fees,"30,000.00",11/01/2022,Greater Manchester Combined Authority
5102319,Purchase Order,Addleshaw Goddard LLP,Professional Fees,"70,000.00",11/01/2022,Greater Manchester Combined Authority
5102395,Purchase Order,Addleshaw Goddard LLP,Legal Liabilities,"9,000.00",13/01/2022,Greater Manchester Combined Authority
5102592,Purchase Order,Addleshaw Goddard LLP,Legal Liabilities,"75,000.00",20/01/2022,Greater Manchester Combined Authority
5104675,Purchase Order,Addleshaw Goddard LLP,Legal Liabilities,"34,000.00",29/03/2022,Greater Manchester Combined Authority
5103122,Purchase Order,ANS Group PLC,Professional Fees,"24,036.00",07/02/2022,Greater Manchester Combined Authority
5102328,Purchase Order,Arcadis Consulting (UK) Limited,Professional Fees,"61,300.00",11/01/2022,Greater Manchester Combined Authority
5103643,Purchase Order,Arcus Consulting LLP,Consultancy Fees,"87,750.00",28/02/2022,Greater Manchester Combined Authority
5104196,Purchase Order,Armed Forces Community HQ CIC,Grant Expenditure,"30,000.00",16/03/2022,Greater Manchester Combined Authority
5103200,Purchase Order,Ashdown Phillips & Partners,Insurance,"16,735.10",09/02/2022,Greater Manchester Combined Authority
5103307,Purchase Order,Ashdown Phillips & Partners,Service Charge,"50,915.20",14/02/2022,Greater Manchester Combined Authority
5103307,Purchase Order,Ashdown Phillips & Partners,Rent,"155,750.00",14/02/2022,Greater Manchester Combined Authority
5103541,Purchase Order,Ashdown Phillips & Partners,Electricity,"9,097.00",23/02/2022,Greater Manchester Combined Authority
5104677,Purchase Order,Ashdown Phillips & Partners,Electricity,"24,811.89",29/03/2022,Greater Manchester Combined Authority
5104331,Purchase Order,AVM Solutions UK,Computer Software,"10,583.75",18/03/2022,Greater Manchester Combined Authority
5103614,Purchase Order,BAUER KOMPRESSOREN UK LTD,Capital Equipment,"10,820.00",24/02/2022,Greater Manchester Combined Authority
5104036,Purchase Order,BAUER KOMPRESSOREN UK LTD,Capital Equipment,"77,657.00",10/03/2022,Greater Manchester Combined Authority
5102361,Purchase Order,BAUER MEDIA AUDIO LP t/a Tower FM,Publicity,"9,600.00",12/01/2022,Greater Manchester Combined Authority
5104448,Purchase Order,Bauer Radio Limited,Commissioned Services,"9,600.00",22/03/2022,Greater Manchester Combined Authority
5102324,Purchase Order,BERRYMANS LACE MAWER LLP,Legal Liabilities,"29,568.00",11/01/2022,Greater Manchester Combined Authority
350120,Purchase Order,Bid Group Ltd,Estates Capital Contracts,"39,713.00",20/01/2022,Greater Manchester Combined Authority
350194,Purchase Order,Bid Group Ltd,Responsive Repairs & Maintenance,"11,750.00",03/02/2022,Greater Manchester Combined Authority
350349,Purchase Order,Bid Group Ltd,Estates Capital Contracts,"18,160.02",09/03/2022,Greater Manchester Combined Authority
5103708,Purchase Order,Bio Trading Limited,Commissioned Services,"14,155.20",01/03/2022,Greater Manchester Combined Authority
5102662,Purchase Order,BMG Research Ltd,Graphics/ Branding,"38,967.00",24/01/2022,Greater Manchester Combined Authority
5104008,Purchase Order,Bolton CVS,Commissioned Services,"300,000.00",09/03/2022,Greater Manchester Combined Authority
5102101,Purchase Order,Bolton MBC,Professional Fees,"56,492.88",04/01/2022,Greater Manchester Combined Authority
5102287,Purchase Order,Bolton MBC,Seconded Employee Cost,"12,444.87",11/01/2022,Greater Manchester Combined Authority
5102771,Purchase Order,Bolton MBC,Professional Fees,"193,564.09",27/01/2022,Greater Manchester Combined Authority
5102956,Purchase Order,Bolton MBC,Contributions to ED&R Functions,"5,000.00",02/02/2022,Greater Manchester Combined Authority
5103403,Purchase Order,Bolton MBC,Grant Expenditure,"213,995.00",16/02/2022,Greater Manchester Combined Authority
5103983,Purchase Order,Bolton MBC,Contributions to ED&R Functions,"7,000.00",08/03/2022,Greater Manchester Combined Authority
350172,Purchase Order,BRADSHAW GASS & HOPE LLP,Estates Capital Contracts,"25,150.00",01/02/2022,Greater Manchester Combined Authority
350387,Purchase Order,BRADSHAW GASS & HOPE LLP,Estates Capital Contracts,"179,490.00",17/03/2022,Greater Manchester Combined Authority
5104326,Purchase Order,Bray Leino Events,Events,"15,000.00",18/03/2022,Greater Manchester Combined Authority
5103707,Purchase Order,Breakthrough UK Ltd,Commissioned Services,"15,609.78",01/03/2022,Greater Manchester Combined Authority
